﻿_id,Name,Data Type,Description,Remark
32,LANDMARK_TYPE_2_1_5,VARCHAR2(10 BYTE),เขื่อน/อ่างเก็บน้ำ/ฝาย,Y/N
33,LANDMARK_TYPE_2_1_6,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวเชิงเกษตร อื่นๆ,Y/N
34,LANDMARK_TYPE_2_2_1,VARCHAR2(10 BYTE),โบราณสถาน,Y/N
35,LANDMARK_TYPE_2_2_2,VARCHAR2(10 BYTE),อนุสาวรีย์,Y/N
36,LANDMARK_TYPE_2_2_3,VARCHAR2(10 BYTE),อุทยานประวัติศาสตร์,Y/N
37,LANDMARK_TYPE_2_2_4,VARCHAR2(10 BYTE),พระราชวัง,Y/N
38,LANDMARK_TYPE_2_2_5,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวทางประวัติศาสตร์ อื่นๆ,Y/N
39,LANDMARK_TYPE_2_3_1,VARCHAR2(10 BYTE),สวนสัตว์/พิพิธภัณฑ์สัตว์น้ำ,Y/N
40,LANDMARK_TYPE_2_3_2,VARCHAR2(10 BYTE),แคมป์สัตว์และการแสดงสัตว์,Y/N
41,LANDMARK_TYPE_2_3_3,VARCHAR2(10 BYTE),สวนน้ำ,Y/N
42,LANDMARK_TYPE_2_3_4,VARCHAR2(10 BYTE),สวนสนุก,Y/N
43,LANDMARK_TYPE_2_3_5,VARCHAR2(10 BYTE),สวนสาธารณะ,Y/N
44,LANDMARK_TYPE_2_3_6,VARCHAR2(10 BYTE),ทุ่งดอกไม้,Y/N
45,LANDMARK_TYPE_2_3_7,VARCHAR2(10 BYTE),แหล่งสุขภาพและความงาม,Y/N
46,LANDMARK_TYPE_2_3_8,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวเชิงเกมและกีฬา,Y/N
47,LANDMARK_TYPE_2_3_9,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวแบบผจญภัย,Y/N
48,LANDMARK_TYPE_2_3_10,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวกลางคืน,Y/N
49,LANDMARK_TYPE_2_3_11,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวแบบโฮมสเตย์/ฟาร์มสเตย์และพำนักระยะยาว,Y/N
50,LANDMARK_TYPE_2_3_12,VARCHAR2(10 BYTE),สถานที่จัดคอนเสิร์ต/การแสดงและบันเทิง,Y/N
51,LANDMARK_TYPE_2_3_13,VARCHAR2(10 BYTE),แหล่งชอปปิ้ง,Y/N
52,LANDMARK_TYPE_2_3_14,VARCHAR2(10 BYTE),แหล่งอาหารและเครื่องดื่ม,Y/N
53,LANDMARK_TYPE_2_3_15,VARCHAR2(10 BYTE),จุดชมวิวที่มนุษย์สร้าง,Y/N
54,LANDMARK_TYPE_2_3_16,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวเพื่อนันทนาการ อื่นๆ,Y/N
55,LANDMARK_TYPE_2_4_1,VARCHAR2(10 BYTE),พิพิธภัณฑ์ด้านวัฒนธรรม,Y/N
56,LANDMARK_TYPE_2_4_2,VARCHAR2(10 BYTE),ศิลปวัฒนธรรมและประเพณี,Y/N
57,LANDMARK_TYPE_2_4_3,VARCHAR2(10 BYTE),วิถีชีวิต/ชุมชนและหมู่บ้าน,Y/N
58,LANDMARK_TYPE_2_4_4,VARCHAR2(10 BYTE),ตลาด/ตลาดน้ำ,Y/N
59,LANDMARK_TYPE_2_4_5,VARCHAR2(10 BYTE),สถานที่เกี่ยวกับศาสนา/สถานที่ศักดิ์สิทธิ์,Y/N
60,LANDMARK_TYPE_2_4_6,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวทางวัฒนธรรม อื่นๆ,Y/N
61,LANDMARK_TYPE_2_5_1,VARCHAR2(10 BYTE),พิพิธภัณฑ์ศิลป์/หอศิลป์/ศิลปะและพิพิธภัณฑ์เพื่อการศึกษา,Y/N
62,LANDMARK_TYPE_2_5_2,VARCHAR2(10 BYTE),สถานที่เพื่อการประชุม/จัดงานแสดง/จัดนิทรรศการ,Y/N
63,LANDMARK_TYPE_2_5_3,VARCHAR2(10 BYTE),สถานที่เพื่อการศึกษา,Y/N
64,LANDMARK_TYPE_2_5_4,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวทางศิลปวิทยาการ อื่นๆ,Y/N
