﻿_id,Name,Length,Data Type,TB-DAILY-FLIGHT,Example,Description
45,ABHR,4,Char,FD-AIRBORNE-HOUR v.4,0234,Airborne hour (hhmm format)
46,BLHR,4,Char,FD-BLHR,0246,Block Hour (hhmm format)
47,LND_1,3,Decimal,FD-LANDING-1,3.0,Cycle#1 of training flight
48,LND_STN_1,3,Char,FD-LANDING-STATION1,BKK,Station#1 of training flight
49,LND_2,3,Decimal,FD-LANDING-2,"",Cycle#2 of training flight
50,LND_STN_2,3,Char,FD-LANDING-STATION2,"",Station#2 of training flight
51,LND_3,3,Decimal,FD-LANDING-3,"",Cycle#3 of training flight
52,LND_STN_3,3,Char,FD-LANDING-STATION3,"",Station#3 of training flight
53,DAY_OP_LT,1,Decimal,FD-DAY-OPERATE-LT,1.0,day of operation for flight date - LT
54,STD_DATE_LT,,Date,FD-STD-DATE-LT,2011-06-20,Schedule departure date - LT (ccyy-mm-dd format)
55,STD_TIME_LT,,Time,FD-STD-TIME-LT,0800,Schedule departure time - LT (hhmm format)
56,STA_DATE_LT,,Date,FD-STA-DATE-LT,2011-06-20,Schedule arrival date - LT (ccyy-mm-dd format)
57,STA_TIME_LT,,Time,FD-STA-TIME-LT,1145,Schedule arrival time - LT (hhmm format)
58,ETD_DATE_LT,,Date,FD-ETD-DATE-LT,2011-06-20,Estimate departure date - LT (ccyy-mm-dd format)
59,ETD_TIME_LT,,Time,FD-ETD-TIME-LT,0800,Estimate departure time - LT (hhmm format)
60,ETA_DATE_LT,,Date,FD-ETA-DATE-LT,2011-06-20,Estimate arrival date - LT (ccyy-mm-dd format)
61,ETA_TIME_LT,,Time,FD-ETA-TIME-LT,1145,Estimate arrival time - LT (hhmm format)
62,ATD_DATE_LT,,Date,FD-ATD-DATE-LT,2011-06-20,Actual departure date - LT (ccyy-mm-dd format) is operated_date
63,ATD_TIME_LT,,Time,FD-ATD-TIME-LT,0811,Actual departure time - LT (hhmm format)
64,ATA_DATE_LT,,Date,FD-ATA-DATE-LT,2011-06-20,Actual arrival date - LT (ccyy-mm-dd format)
65,ATA_TIME_LT,,Time,FD-ATA-TIME-LT,1157,Actual arrival time - LT (hhmm format)
66,TOFF_DATE_LT,,Date,FD-TAKE-OFF-DATE-LT,2011-06-20,Take-off date - LT (ccyy-mm-dd format)
67,TOFF_TIME_LT,,Time,FD-TAKE-OFF-TIME-LT,0816,Take-off time - LT (hhmm format)
68,TDWN_DATE_LT,,Date,FD-TOUCH-DOWN-DATE-LT,2011-06-20,Touch-down date - LT (ccyy-mm-dd format)
69,TDWN_TIME_LT,,Time,FD-TOUCH-DOWN-TIME-LT,1150,Touch-down time - LT (hhmm format)
70,LEG_FLAG,1,Char,FD-LEG-FLAG,Y,"Leg flag (active=space, not active='N')"
71,ADM_FLAG,1,Char,FD-ADM-FLAG,1.0,"1:ADM sent,  2:RAD sent,  space:no ADM"
72,ONW_CARRIER_CODE,3,Char,FD-ONWARD-CARRIER,"",Onward carrier code
73,ONW_FLIGHT_NUMBER,5,Char,FD-ONWARD-FLIGHT-NUMBER,"",Onward flight number
74,ONW_DOOPCOR,1,Num,FD-ONWARD-DOOPCOR,"",Day of correction for onward flight
75,ONW_IND,1,Char,FD-ONWARD-INDICATOR,"",Onward flight indicator
76,CHG_FLIGHT_DATE,,Date,FD-CHG-FLIGHT-DATE,2011-06-21,Change flight date for' FLT' action code - UTC (ccyy-mm-dd format)
77,CHG_CARRIER_CODE,3,Char,FD-CHG-CARRIER-CODE,TG ,Change carrier code for' FLT' action code
78,CHG_FLIGHT_NUMBER,5,Char,FD-CHG-FLIGHT-NUMBER,6009.0,Change flight number for' FLT' action code
79,FUEL_MSG_IND,1,Char,"",Y,Fuel message indicator - default = N
80,FUEL_REMIND_IND,1,Num,"",0.0,Fuel reminder indicator - default = 0
81,LAST_UPD_USERID   ,8,Char,FD-LAST-UPDATE-USERID,OPUSERS,Update user id.
82,LAST_UPD_DATETIME,,Timestamp,FD-LAST-UPDATE-DATETIME,2011-06-20-15.00.00.000000,Update date & time
83,SI_INFO,200,VarChar,FD-SI-INFO,abcde…,Supplentary information
