13,"","",ค่าที่พัก,1226.85,1265.43,1279.15,1328.26,1409.29,1479.82,1564.58,1569.67,1615.04,1573.819999999999936335370875895023345947265625
14,"","",ค่าอาหารและเครื่องดื่ม,713.18,749.31,779.39,828.27,894.54,953.03,1032.17,1097.34,1185.32,1181.829999999999927240423858165740966796875
15,"","",ค่าบริการท่องเที่ยว,160.57,157.98,164.14,182.69,202.88,203.42,230.88,233.35,242.01,227.8700000000000045474735088646411895751953125
16,"","",ค่าพาหนะในการเดินทาง,385.68,395.77,410.34,432.61,456.85,476.77,505.66,525.32,524.98,503.76999999999998181010596454143524169921875
17,"","",ค่าซื้อสินค้าที่ระลึก,1133.01,1132.09,1124.37,1201.59,1269.3,1395.4,1525.86,1622.37,1777.09,1711.44000000000005456968210637569427490234375
18,"","",ค่าใช้จ่ายเพื่อการบันเทิง,454.47,467.59,476.77,525.35,551.42,581.83,628.39,613.91,628.25,506.19999999999998863131622783839702606201171875
19,"","",เบ็ดเตล็ด,86.79,75.44,79.02,80.37,74.22,73.07,85.18,89.42,99.37,98.7399999999999948840923025272786617279052734375
20,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,103.68999999999999772626324556767940521240234375
21,"",    กลุ่มอาเซียน,รวม (บาท),3937.39,4019.44,4073.69,4294.54,4556.88,4828.64,5106.35,5217.01,5497.75,5452.6099999999996725819073617458343505859375
22,"","",รวม (ดอลลาร์สหรัฐ),114.83,126.84,133.61,138.18,148.29,148.665024631,149.090510949,147.790651558,161.984384207,168.759999999999990905052982270717620849609375
23,"","",ค่าที่พัก,1182.65,1219.9,1208.89,1248.15,1320.46,1353.03,1417.92,1395.34,1415.22,1391.19000000000005456968210637569427490234375
24,"","",ค่าอาหารและเครื่องดื่ม,633.06,668.09,700.72,741.82,794.9,852.45,905.08,949.67,1044.09,1069.15000000000009094947017729282379150390625
25,"","",ค่าบริการท่องเที่ยว,126.04,122.31,134.06,140.66,148.63,151.31,146.58,140.03,132.95,126.9599999999999937472239253111183643341064453125
26,"","",ค่าพาหนะในการเดินทาง,366.62,373.79,382.27,399.44,415.93,432.1,436.76,452.92,445.42,432.509999999999990905052982270717620849609375
27,"","",ค่าซื้อสินค้าที่ระลึก,1160.9,1169.13,1168.12,1249.84,1347.21,1478.6,1614.06,1685.33,1826.09,1773.859999999999899955582804977893829345703125
28,"","",ค่าใช้จ่ายเพื่อการบันเทิง,388.45,402.15,411.33,445.83,464.95,495.39,515.83,525.84,560.84,371.1299999999999954525264911353588104248046875
29,"","",เบ็ดเตล็ด,79.67,64.07,68.3,68.8,64.8,65.76,70.12,67.88,73.14,75.150000000000005684341886080801486968994140625
30,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,212.659999999999996589394868351519107818603515625
31,"",        บรูไนดารุสซาลาม,รวม (บาท),4628.33,4668.12,4735.01,4921.82,5253.38,5714.61,5819.71,6126.67,6681.82,6864.6400000000003274180926382541656494140625
32,"","",รวม (ดอลลาร์สหรัฐ),134.98,147.31,155.3,158.36,170.95,175.942426108,169.918540146,173.560056657,196.871538008,212.460000000000007958078640513122081756591796875
33,"","",ค่าที่พัก,1360.83,1438.13,1440.92,1444.78,1535.22,1632.38,1691.86,1744.43,1902.4,1865.2899999999999636202119290828704833984375
34,"","",ค่าอาหารและเครื่องดื่ม,740.97,760.36,785.74,832.34,891.56,972.06,975.24,1018.41,1163.52,1255.51999999999998181010596454143524169921875
35,"","",ค่าบริการท่องเที่ยว,175.82,165.17,160.14,175.97,176.59,198.54,193.06,199.6,166.46,165.1100000000000136424205265939235687255859375
36,"","",ค่าพาหนะในการเดินทาง,447.3,464.8,473.11,495.04,512.73,527.81,523.72,527.14,568.8,531.970000000000027284841053187847137451171875
37,"","",ค่าซื้อสินค้าที่ระลึก,1370.21,1323.81,1351.84,1426.04,1581.77,1798.96,1860.38,2007.28,2246.26,2387.42999999999983629095368087291717529296875
38,"","",ค่าใช้จ่ายเพื่อการบันเทิง,399.09,387.7,404.26,430.5,470.53,501.29,503.25,550.83,538.45,465.8600000000000136424205265939235687255859375
39,"","",เบ็ดเตล็ด,134.11,128.15,119.0,117.15,84.98,83.57,72.2,78.98,95.93,102.900000000000005684341886080801486968994140625
40,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,90.56000000000000227373675443232059478759765625
41,"",        กัมพูชา,รวม (บาท),3659.53,3675.23,3798.4,3902.57,3985.82,4232.47,4559.05,4712.81,5475.49,5668.8800000000001091393642127513885498046875
42,"","",รวม (ดอลลาร์สหรัฐ),106.72,115.97,124.58,125.57,129.7,130.310036946,133.110948905,133.507365439,161.328520919,175.44999999999998863131622783839702606201171875
43,"","",ค่าที่พัก,951.39,984.45,1030.21,1073.03,1099.76,1164.05,1197.59,1131.13,1147.29,1086.240000000000009094947017729282379150390625
44,"","",ค่าอาหารและเครื่องดื่ม,666.28,669.51,704.61,732.45,783.4,831.38,887.52,938.45,1082.33,1068.779999999999972715158946812152862548828125
45,"","",ค่าบริการท่องเที่ยว,93.62,97.18,92.88,96.46,91.62,93.35,100.49,101.04,112.01,103.659999999999996589394868351519107818603515625
46,"","",ค่าพาหนะในการเดินทาง,368.97,379.12,396.31,410.2,423.83,444.95,457.45,475.19,482.84,453.41000000000002501110429875552654266357421875
47,"","",ค่าซื้อสินค้าที่ระลึก,939.03,948.52,953.65,970.47,998.9,1109.1,1267.8,1388.9,1717.59,1826.65000000000009094947017729282379150390625
48,"","",ค่าใช้จ่ายเพื่อการบันเทิง,597.43,546.57,568.26,573.24,543.35,543.58,599.22,625.88,882.23,200.43999999999999772626324556767940521240234375
49,"","",เบ็ดเตล็ด,42.81,49.88,52.48,46.72,44.96,46.06,48.98,52.22,51.2,52.9200000000000017053025658242404460906982421875
50,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,876.779999999999972715158946812152862548828125
51,"",        อินโดนีเซีย,รวม (บาท),4398.01,4357.2,4499.84,4731.24,4925.51,5145.2,5286.42,5296.41,5161.43,4736.3800000000001091393642127513885498046875
52,"","",รวม (ดอลลาร์สหรัฐ),128.26,137.49,147.58,152.23,160.28,158.411330049,154.348029197,150.039943343,152.075132587,146.590000000000003410605131648480892181396484375
53,"","",ค่าที่พัก,1403.37,1436.94,1432.26,1475.87,1534.03,1577.43,1594.37,1598.24,1602.34,1442.180000000000063664629124104976654052734375
54,"","",ค่าอาหารและเครื่องดื่ม,683.04,690.28,724.66,761.98,798.73,833.86,892.17,918.81,901.31,905.970000000000027284841053187847137451171875
55,"","",ค่าบริการท่องเที่ยว,172.43,154.41,170.88,188.06,191.21,191.11,194.09,189.77,187.17,160.960000000000007958078640513122081756591796875
56,"","",ค่าพาหนะในการเดินทาง,388.58,379.75,432.62,450.91,472.22,485.34,496.51,502.35,486.68,447.06000000000000227373675443232059478759765625
57,"","",ค่าซื้อสินค้าที่ระลึก,1327.23,1251.0,1279.91,1357.42,1456.64,1595.95,1678.72,1696.95,1636.63,1475.920000000000072759576141834259033203125
58,"","",ค่าใช้จ่ายเพื่อการบันเทิง,352.69,375.54,383.55,416.44,397.81,391.64,369.18,328.67,282.28,203.6200000000000045474735088646411895751953125
59,"","",เบ็ดเตล็ด,70.67,69.28,75.96,80.56,74.87,69.87,61.38,61.62,65.02,61.840000000000003410605131648480892181396484375
60,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,38.8299999999999982946974341757595539093017578125
61,"",        ลาว,รวม (บาท),3018.74,3087.12,3109.55,3298.17,3549.45,3885.81,4267.36,4469.24,5204.85,5381.8599999999996725819073617458343505859375
62,"","",รวม (ดอลลาร์สหรัฐ),88.04,97.42,101.99,106.12,115.5,119.637007389,124.594452555,126.607365439,153.354449028,166.56999999999999317878973670303821563720703125
63,"","",ค่าที่พัก,856.63,885.1,887.7,916.77,969.87,1048.18,1131.34,1136.68,1229.57,1252.200000000000045474735088646411895751953125
64,"","",ค่าอาหารและเครื่องดื่ม,528.19,543.26,559.25,610.17,662.04,718.98,790.05,853.05,965.93,1036.329999999999927240423858165740966796875
65,"","",ค่าบริการท่องเที่ยว,85.59,80.31,76.73,77.31,75.37,78.28,82.73,72.07,71.63,73.5199999999999960209606797434389591217041015625
66,"","",ค่าพาหนะในการเดินทาง,368.7,361.09,361.93,383.76,407.92,414.33,400.17,419.49,423.91,425.740000000000009094947017729282379150390625
67,"","",ค่าซื้อสินค้าที่ระลึก,851.91,903.43,904.0,968.13,1061.05,1203.99,1385.07,1499.09,1943.63,1941.420000000000072759576141834259033203125
68,"","",ค่าใช้จ่ายเพื่อการบันเทิง,276.44,277.05,280.26,301.6,332.36,376.61,429.3,442.05,530.13,298.43999999999999772626324556767940521240234375
69,"","",เบ็ดเตล็ด,51.28,36.88,39.68,40.43,40.84,45.44,48.7,46.81,40.05,39.52000000000000312638803734444081783294677734375
70,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,314.68999999999999772626324556767940521240234375
71,"",        มาเลเซีย,รวม (บาท),3995.67,4080.33,4180.24,4437.38,4737.05,5052.68,5240.74,5373.5,5506.8,5341.6400000000003274180926382541656494140625
72,"","",รวม (ดอลลาร์สหรัฐ),116.53,128.76,137.1,142.77,154.15,155.562807882,153.014306569,152.223796034,162.251031232,165.31999999999999317878973670303821563720703125
73,"","",ค่าที่พัก,1270.45,1297.37,1283.43,1325.18,1398.84,1399.92,1455.55,1437.85,1475.15,1464.94000000000005456968210637569427490234375
74,"","",ค่าอาหารและเครื่องดื่ม,617.81,668.93,721.5,760.68,808.39,880.8,908.47,936.54,1015.56,1026.59999999999990905052982270717620849609375
75,"","",ค่าบริการท่องเที่ยว,125.87,127.27,158.82,169.84,183.62,202.48,184.36,175.27,166.27,153.340000000000003410605131648480892181396484375
76,"","",ค่าพาหนะในการเดินทาง,329.94,346.13,349.62,360.09,377.02,393.0,403.3,427.53,416.48,410.98000000000001818989403545856475830078125
77,"","",ค่าซื้อสินค้าที่ระลึก,1178.85,1158.86,1164.08,1276.0,1391.19,1547.78,1652.49,1757.96,1815.3,1698.279999999999972715158946812152862548828125
78,"","",ค่าใช้จ่ายเพื่อการบันเทิง,378.77,412.07,421.15,462.42,499.68,548.33,547.24,558.65,528.54,452.31000000000000227373675443232059478759765625
79,"","",เบ็ดเตล็ด,93.98,69.7,81.64,83.17,78.31,80.37,89.33,79.7,89.5,87.5400000000000062527760746888816356658935546875
80,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,47.64999999999999857891452847979962825775146484375
81,"",        พม่า,รวม (บาท),3806.66,3779.45,3935.37,4215.8,4369.42,4714.25,4988.37,5168.42,5714.45,5976.510000000000218278728425502777099609375
82,"","",รวม (ดอลลาร์สหรัฐ),111.01,119.26,129.07,135.64,142.19,145.143165025,145.645839416,146.414164306,168.369180907,184.969999999999998863131622783839702606201171875
83,"","",ค่าที่พัก,1018.26,1028.03,1046.51,1090.34,1135.14,1185.85,1256.05,1264.63,1280.75,1216.109999999999899955582804977893829345703125
84,"","",ค่าอาหารและเครื่องดื่ม,637.2,629.57,658.45,706.33,746.1,791.06,833.8,869.49,891.03,913.1200000000000045474735088646411895751953125
85,"","",ค่าบริการท่องเที่ยว,109.28,99.48,103.21,110.22,107.75,105.75,98.44,99.77,92.87,93.9200000000000017053025658242404460906982421875
86,"","",ค่าพาหนะในการเดินทาง,389.59,381.97,408.83,428.48,430.79,449.36,457.66,449.18,429.52,431.490000000000009094947017729282379150390625
87,"","",ค่าซื้อสินค้าที่ระลึก,1160.08,1165.52,1210.85,1328.88,1393.3,1563.47,1696.74,1772.55,2068.75,2207.46999999999979991116560995578765869140625
88,"","",ค่าใช้จ่ายเพื่อการบันเทิง,439.49,421.08,442.43,488.65,494.87,555.54,590.36,659.05,894.35,220.68000000000000682121026329696178436279296875
89,"","",เบ็ดเตล็ด,52.76,53.8,65.09,62.9,61.47,63.22,55.32,53.75,57.18,65.2999999999999971578290569595992565155029296875
90,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,828.4199999999999590727384202182292938232421875
91,"",        ฟิลิปปินส์,รวม (บาท),4058.28,4191.11,4296.49,4446.96,4628.42,4755.75,4905.93,4977.22,5023.72,5076.34000000000014551915228366851806640625
92,"","",รวม (ดอลลาร์สหรัฐ),118.35,132.25,140.91,143.08,150.62,146.420874384,143.238832117,140.997733711,148.017678256,157.1100000000000136424205265939235687255859375
93,"","",ค่าที่พัก,1186.31,1219.28,1266.12,1288.51,1334.61,1425.59,1460.27,1506.9,1472.83,1589.259999999999990905052982270717620849609375
94,"","",ค่าอาหารและเครื่องดื่ม,609.52,650.48,677.3,716.53,750.36,778.55,839.64,887.61,944.04,945.1000000000000227373675443232059478759765625
95,"","",ค่าบริการท่องเที่ยว,154.65,148.96,148.62,157.45,169.01,161.44,157.84,161.54,157.8,154.590000000000003410605131648480892181396484375
96,"","",ค่าพาหนะในการเดินทาง,476.56,482.01,500.51,511.02,525.25,534.35,539.21,530.25,507.08,454.31000000000000227373675443232059478759765625
97,"","",ค่าซื้อสินค้าที่ระลึก,1171.45,1230.88,1230.01,1272.95,1356.83,1381.88,1440.94,1423.57,1510.59,1504.089999999999918145476840436458587646484375
98,"","",ค่าใช้จ่ายเพื่อการบันเทิง,404.75,402.99,398.9,425.05,422.9,405.29,404.51,395.04,346.99,300.990000000000009094947017729282379150390625
99,"","",เบ็ดเตล็ด,55.04,56.51,75.03,75.45,69.46,68.65,63.52,72.31,84.39,83.3599999999999994315658113919198513031005859375
100,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,44.6400000000000005684341886080801486968994140625
101,"",        สิงคโปร์,รวม (บาท),4667.34,4816.85,4907.53,5102.86,5389.38,5800.27,6136.3,6236.49,6393.12,6363.420000000000072759576141834259033203125
102,"","",รวม (ดอลลาร์สหรัฐ),136.11,152.0,160.96,164.18,175.38,178.579741379,179.162043796,176.671104816,188.365350619,196.94999999999998863131622783839702606201171875
103,"","",ค่าที่พัก,1404.73,1469.09,1474.05,1519.0,1596.83,1658.76,1772.86,1771.1,1814.08,1783.9600000000000363797880709171295166015625
104,"","",ค่าอาหารและเครื่องดื่ม,771.79,815.21,848.03,877.52,952.5,1027.79,1097.35,1176.5,1372.51,1405
105,"","",ค่าบริการท่องเที่ยว,129.16,124.85,131.74,133.16,141.2,160.3,137.93,137.03,116.27,114.409999999999996589394868351519107818603515625
106,"","",ค่าพาหนะในการเดินทาง,387.9,410.28,418.86,430.8,441.39,458.73,484.85,498.27,476.65,458.759999999999990905052982270717620849609375
107,"","",ค่าซื้อสินค้าที่ระลึก,1403.06,1436.69,1472.14,1560.87,1657.86,1841.34,1944.41,1935.59,1860.68,1862.44000000000005456968210637569427490234375
108,"","",ค่าใช้จ่ายเพื่อการบันเทิง,483.99,491.18,502.08,517.45,540.64,580.95,627.35,639.49,653.8,610.1499999999999772626324556767940521240234375
109,"","",เบ็ดเตล็ด,86.71,69.55,60.63,64.06,58.96,72.4,71.55,78.51,99.13,113.43999999999999772626324556767940521240234375
110,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,15.2599999999999997868371792719699442386627197265625
111,"",        เวียดนาม,รวม (บาท),3907.01,4024.28,4034.7,4244.22,4436.06,4788.09,5023.23,5123.61,5205.05,5087.739999999999781721271574497222900390625
112,"","",รวม (ดอลลาร์สหรัฐ),113.94,126.99,132.33,136.56,144.36,147.416564039,146.663649635,145.144759207,153.36034178,157.469999999999998863131622783839702606201171875
113,"","",ค่าที่พัก,1060.18,1110.42,1106.81,1164.55,1244.92,1340.07,1374.56,1315.21,1248.62,1205.15000000000009094947017729282379150390625
114,"","",ค่าอาหารและเครื่องดื่ม,623.04,663.93,682.5,716.79,769.36,841.28,904.3,967.18,1042.06,1104.680000000000063664629124104976654052734375
115,"","",ค่าบริการท่องเที่ยว,159.87,147.01,145.72,160.88,156.39,139.84,144.76,146.58,149.81,137.979999999999989768184605054557323455810546875
116,"","",ค่าพาหนะในการเดินทาง,361.2,355.78,364.1,385.39,400.24,417.85,433.43,447.71,444.97,435.44999999999998863131622783839702606201171875
117,"","",ค่าซื้อสินค้าที่ระลึก,1221.97,1266.15,1257.58,1309.68,1367.78,1540.85,1664.52,1741.16,1857.89,1729.01999999999998181010596454143524169921875
118,"","",ค่าใช้จ่ายเพื่อการบันเทิง,372.3,388.45,398.01,425.03,430.78,448.21,437.34,434.01,384.14,343.73000000000001818989403545856475830078125
119,"","",เบ็ดเตล็ด,108.45,92.54,79.98,81.9,66.59,59.99,64.32,71.76,77.56,78.2699999999999960209606797434389591217041015625
120,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,53.46000000000000085265128291212022304534912109375
121,"",    จีน,รวม (บาท),4352.45,4424.56,4470.78,4826.24,5097.2,5497.49,5982.79,6221.83,6544.82,6334.2200000000002546585164964199066162109375
122,"","",รวม (ดอลลาร์สหรัฐ),126.93,139.62,146.63,155.28,165.87,169.257697044,174.68,176.255807365,192.835002946,196.05000000000001136868377216160297393798828125
123,"","",ค่าที่พัก,1151.92,1187.89,1232.0,1296.4,1391.94,1492.32,1575.79,1601.03,1645.12,1606.829999999999927240423858165740966796875
124,"","",ค่าอาหารและเครื่องดื่ม,797.49,828.11,847.76,895.33,956.74,1008.69,1099.25,1181.37,1250.19,1223.44000000000005456968210637569427490234375
125,"","",ค่าบริการท่องเที่ยว,274.98,263.36,248.41,273.16,286.09,285.27,323.45,327.39,347.34,326.990000000000009094947017729282379150390625
126,"","",ค่าพาหนะในการเดินทาง,426.9,430.93,461.17,484.72,506.99,523.12,564.05,589.57,593.78,566.69000000000005456968210637569427490234375
127,"","",ค่าซื้อสินค้าที่ระลึก,1102.29,1109.4,1079.35,1209.07,1287.3,1484.44,1638.72,1774.77,1994.5,1956.220000000000027284841053187847137451171875
128,"","",ค่าใช้จ่ายเพื่อการบันเทิง,494.06,510.39,506.86,570.27,584.07,620.62,680.9,639.66,596.2,483.17000000000001591615728102624416351318359375
129,"","",เบ็ดเตล็ด,104.81,94.48,95.23,97.29,84.07,83.03,100.63,108.04,117.69,114.4800000000000039790393202565610408782958984375
130,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,56.39999999999999857891452847979962825775146484375
131,"",    ฮ่องกง,รวม (บาท),4707.03,4820.14,4928.08,5190.62,5471.6,5832.09,6120.61,6336.06,6670.87,6604.3699999999998908606357872486114501953125
132,"","",รวม (ดอลลาร์สหรัฐ),137.27,152.1,161.63,167.01,178.05,179.559421182,178.703941606,179.491784703,196.548909841,204.409999999999996589394868351519107818603515625
133,"","",ค่าที่พัก,1276.79,1371.66,1434.96,1519.53,1643.86,1731.58,1848.08,1823.77,1858.88,1881.7899999999999636202119290828704833984375
134,"","",ค่าอาหารและเครื่องดื่ม,849.5,908.23,912.56,967.76,1046.79,1123.05,1186.38,1287.45,1440.16,1460.59999999999990905052982270717620849609375
135,"","",ค่าบริการท่องเที่ยว,161.4,156.02,149.01,156.39,166.54,176.96,172.48,171.62,178.92,176.93000000000000682121026329696178436279296875
136,"","",ค่าพาหนะในการเดินทาง,387.93,393.4,408.46,427.19,440.79,478.26,493.15,505.14,518.99,478.80000000000001136868377216160297393798828125
137,"","",ค่าซื้อสินค้าที่ระลึก,1403.78,1366.32,1388.65,1424.29,1468.76,1566.86,1634.69,1706.77,1728.14,1647.259999999999990905052982270717620849609375
138,"","",ค่าใช้จ่ายเพื่อการบันเทิง,518.99,530.93,547.06,605.77,633.83,680.47,705.36,748.34,823.39,763.05999999999994543031789362430572509765625
139,"","",เบ็ดเตล็ด,108.64,93.58,87.38,89.69,71.03,74.91,80.47,92.97,122.39,126.5
140,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,69.43000000000000682121026329696178436279296875
141,"",    ญี่ปุ่น,รวม (บาท),4397.03,4417.07,4472.44,4725.04,4920.72,4997.59,5188.52,5143.91,5595.95,5457.739999999999781721271574497222900390625
142,"","",รวม (ดอลลาร์สหรัฐ),128.23,139.38,146.69,152.03,160.13,153.866687192,151.489635036,145.719830028,164.877725398,168.919999999999987494447850622236728668212890625
143,"","",ค่าที่พัก,1421.37,1433.3,1484.24,1553.85,1641.62,1726.28,1832.1,1788.95,1850.52,1788.859999999999899955582804977893829345703125
144,"","",ค่าอาหารและเครื่องดื่ม,769.92,799.44,817.03,873.48,940.12,1008.44,1060.83,1104.03,1261.12,1258.609999999999899955582804977893829345703125
145,"","",ค่าบริการท่องเที่ยว,170.42,158.12,152.67,170.02,180.15,155.12,149.69,150.45,155.64,157.099999999999994315658113919198513031005859375
146,"","",ค่าพาหนะในการเดินทาง,416.83,436.58,439.8,455.12,471.96,490.3,499.96,498.38,505.71,485.23000000000001818989403545856475830078125
147,"","",ค่าซื้อสินค้าที่ระลึก,1013.48,982.27,952.94,995.14,974.66,914.3,910.63,896.16,903.18,839.1100000000000136424205265939235687255859375
148,"","",ค่าใช้จ่ายเพื่อการบันเทิง,539.87,549.22,568.65,618.4,653.77,650.47,672.18,638.81,844.23,842.950000000000045474735088646411895751953125
149,"","",เบ็ดเตล็ด,65.14,58.14,57.11,59.03,58.44,52.68,63.13,67.13,75.55,81.1200000000000045474735088646411895751953125
150,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,4.7599999999999997868371792719699442386627197265625
151,"",    เกาหลี,รวม (บาท),4451.99,4564.43,4670.19,4811.4,5020.36,5278.49,5417.58,5565.15,5848.98,5520.97999999999956344254314899444580078125
152,"","",รวม (ดอลลาร์สหรัฐ),129.83,144.03,153.17,154.81,163.37,162.515086207,158.177518248,157.652974504,172.332940483,170.8799999999999954525264911353588104248046875
153,"","",ค่าที่พัก,1298.23,1351.95,1398.04,1423.03,1512.91,1629.28,1737.2,1783.67,1882.2,1717.450000000000045474735088646411895751953125
154,"","",ค่าอาหารและเครื่องดื่ม,795.55,832.74,861.13,896.73,950.44,1028.58,1069.51,1116.77,1192.62,1187.740000000000009094947017729282379150390625
155,"","",ค่าบริการท่องเที่ยว,152.54,157.75,159.59,172.34,180.39,168.65,162.1,162.62,173.56,178.490000000000009094947017729282379150390625
156,"","",ค่าพาหนะในการเดินทาง,389.18,394.41,416.1,427.87,446.95,473.24,471.3,485.06,467.6,475.76999999999998181010596454143524169921875
157,"","",ค่าซื้อสินค้าที่ระลึก,1149.55,1160.5,1161.36,1183.3,1200.26,1209.92,1176.9,1182.45,1207.41,1059.69000000000005456968210637569427490234375
158,"","",ค่าใช้จ่ายเพื่อการบันเทิง,538.22,551.43,556.46,596.11,629.37,677.29,711.58,744.13,816.3,721.299999999999954525264911353588104248046875
159,"","",เบ็ดเตล็ด,128.72,115.65,117.51,112.02,100.04,91.53,88.99,90.45,109.29,109.8299999999999982946974341757595539093017578125
160,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,70.7099999999999937472239253111183643341064453125
161,"",    ไต้หวัน,รวม (บาท),4063.55,4174.77,4169.74,4411.87,4612.61,4877.58,5098.74,5428.31,5733.78,5592.420000000000072759576141834259033203125
162,"","",รวม (ดอลลาร์สหรัฐ),118.51,131.74,136.76,141.95,150.1,150.17179803,148.868321168,153.776487252,168.93871538,173.090000000000003410605131648480892181396484375
163,"","",ค่าที่พัก,1065.58,1189.03,1187.05,1259.38,1323.75,1462.65,1548.75,1625.84,1775.96,1729
164,"","",ค่าอาหารและเครื่องดื่ม,825.42,845.55,868.72,900.47,956.59,990.91,1044.78,1120.63,1218.3,1208.19000000000005456968210637569427490234375
165,"","",ค่าบริการท่องเที่ยว,198.77,181.65,179.87,163.83,176.62,152.92,161.67,192.9,196.33,184.68999999999999772626324556767940521240234375
166,"","",ค่าพาหนะในการเดินทาง,365.8,387.63,391.2,413.7,427.25,449.07,466.95,469.16,477.81,454.95999999999997953636921010911464691162109375
167,"","",ค่าซื้อสินค้าที่ระลึก,1009.56,986.36,944.3,1025.3,1058.5,1146.11,1181.93,1308.09,1303.82,1300.759999999999990905052982270717620849609375
168,"","",ค่าใช้จ่ายเพื่อการบันเทิง,520.09,511.11,516.69,575.3,601.17,617.31,631.66,635.81,658.61,561.0800000000000409272615797817707061767578125
169,"","",เบ็ดเตล็ด,78.33,73.44,81.91,73.89,68.73,58.61,63.0,75.88,102.95,105.1400000000000005684341886080801486968994140625
170,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,48.60000000000000142108547152020037174224853515625
171,"",    ประเทศอื่น ๆ,รวม (บาท),4167.59,4281.56,4241.47,4451.74,4754.03,5116.78,5390.31,5828.15,6470.32,6919.899999999999636202119290828704833984375
172,"","",รวม (ดอลลาร์สหรัฐ),121.54,135.11,139.11,143.23,154.7,157.536330049,157.381313869,165.103399433,190.639952858,214.169999999999987494447850622236728668212890625
173,"","",ค่าที่พัก,1179.2,1239.27,1249.05,1310.91,1383.84,1485.25,1575.04,1682.75,1915.63,1936.5399999999999636202119290828704833984375
174,"","",ค่าอาหารและเครื่องดื่ม,744.75,781.76,792.1,827.07,867.74,913.33,963.15,1058.75,1244.0,1392.51999999999998181010596454143524169921875
175,"","",ค่าบริการท่องเที่ยว,164.19,158.18,151.26,152.71,170.55,177.4,166.42,174.69,180.92,183.69999999999998863131622783839702606201171875
176,"","",ค่าพาหนะในการเดินทาง,371.17,412.1,394.45,407.25,429.03,460.16,467.55,515.02,557.43,581.529999999999972715158946812152862548828125
177,"","",ค่าซื้อสินค้าที่ระลึก,1202.53,1176.32,1132.79,1191.62,1305.96,1424.48,1544.16,1662.48,1748.71,1926.9600000000000363797880709171295166015625
178,"","",ค่าใช้จ่ายเพื่อการบันเทิง,436.18,442.15,445.99,487.19,520.43,585.46,601.54,662.88,739.84,796.1100000000000136424205265939235687255859375
