﻿_id,Type,Title,Creator,Description,Provenance,Subject,Spatial,Temporal,Language,Rights,License,Source.URI
12,-,"โพล่ง, โผล่ง, โพล่ว",-,"",-,-,"",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/32
13,-,"โอก๋อง (ออกเสียงว่า “โอ ก๋̣อง”), ละว้า   ",-,"",-,-,"สุพรรณบุรี (14.9278547,99.5144092)",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/33
14,-,บรู (Bru),-,"",-,-,"",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/34
15,-,"มอแกน (Moken), บะซิง, มาซิง ",-,"",-,-,"",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/35
16,-,"มอแกลน, ชาวบก",-,"",-,-,"",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/36
17,-,อูรักลาโว้ย (Urak Lawoi) หรือลาโว้ย,-,"",-,-,"",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/37
18,-,"ชอง, กะซอง",-,"",-,-,"ตราด (12.473763,102.624939)",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/38
19,-,ไทเบิ้ง,-,"",-,-,"",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/39
20,-,"ซำเร, สําเหร",-,"",-,-,"",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/40
21,-,เวียต,-,"",-,-,"",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/42
22,-,"ยะไข่, ระไข่",-,"",-,-,"",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/43
23,-,กะเหรี่ยง (Karen),-,"",-,-,"",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/44
24,-,"มอญเจ็ดริ้ว, คนไทยเชื้อสายมอญ, คนไทยเชื้อสายรามัญ",-,"",-,-,"",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/45
25,-,ออแฆนายู (คนมลายู) ,-,"",-,-,"",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/46
26,-,กะเลิง ,-,"",-,-,"",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/47
27,-,"คนไทย, เสียมเกาะกง, สยามเกาะกง",-,"",-,-,"",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/48
28,-,มอญ,-,"",-,-,"",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/49
29,-,ทดสอบทดสอบ,-,"",-,-,"",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/58
